"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Vitesse de Pendine"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de la Vitesse de Pendine est consacré à l'utilisation de la plage de Pendine Sands pour les tentatives de records de vitesse sur terre. Il a été ouvert en 1996 dans le village de Pendine, sur la côte sud du pays de Galles, et est possédé et géré par le Conseil du Comté de Carmarthenshire. Le musée a accueilli 33.522 visiteurs en 2009."
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_Speed,_Pendine"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162418"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_of_Speed,_Pendine"
"http://fr.dbpedia.org/resource/Musée_de_la_Vitesse_de_Pendine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drpkq"
