"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#label","Praktische Zahl"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#label","Практичное число"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#label","Número práctico"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#label","Praktisch getal"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#label","實際數"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#label","Nombre pratique"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#comment","En arithmétique, un entier strictement positif n est dit pratique ou panarithmique si tout entier compris entre 1 et n est somme de certains diviseurs (distincts) de n. Par exemple, 8 est pratique. En effet, il a pour diviseurs 1, 2, 4 et 8, or 3 = 2 + 1, 5 = 4 + 1, 6 = 4 + 2 et 7 = 4 + 2 + 1. Les douze premiers nombres pratiques sont 1, 2, 4, 6, 8, 12, 16, 18, 20, 24, 28 et 30 (suite de l'OEIS). Les nombres pratiques sont analogues aux nombres premiers par beaucoup de leurs propriétés."
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://oeis.org/A005153"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/PracticalNumber.html"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577211"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/實際數"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Praktikus_számok"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nùmmuru_pràticu"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_pratico"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Praktische_Zahl"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Практичное_число"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Praktisch_getal"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h553"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Praktiskt_tal"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Практичне_число"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_práctico"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Практично_число"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/3141499"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Practical_number"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Număr_practic"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நடைமுறை_எண்"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラクティカル数"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Praktika_nombro"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageID",193044
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageRevisionID",185612881
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_irréductible"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_arithmétique"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_entière_et_partie_fractionnaire"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Goldbach"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérateur"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacław_Sierpiński"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_de_deux"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_par_récurrence"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hautement_composé"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Euclide_sur_les_nombres_premiers"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlanetMath"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_rendus_hebdomadaires_des_séances_de_l'Académie_des_sciences"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_asymptotique"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_asymptotique"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivial_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_unitaire"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorielle"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primorielle"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_abaci"
"http://fr.dbpedia.org/resource/Nombre_pratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_égyptienne"
