"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Вестерхайм (Вюртемберг)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Westerheim"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Westerheim (Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Westerheim (Badenia-Wirtembergia)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Westerheim (Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Westerheim, Baden-Württemberg"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Westerheim (Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#comment","Westerheim est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement d'Alb-Danube, dans la région Donau-Iller, dans le district de Tübingen. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WESEIMJN48TM"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westerheim_(Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08425134"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вестерхайм_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westerheim"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვესტერჰაიმი"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вестерхайм_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2782603"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Westerheim,_Baden-Württemberg"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեսթերհայմ_(Վյուրտեմբերգ)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Westerheim_(Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westerheim_(Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦斯特海姆"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westerheim_(Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вестерхайм_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Westerheim_(Württemberg)"
"http://fr.dbpedia.org/resource/Westerheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестерхайм_(Вюртемберг)"
