"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Anna Stepanowna Politkowskaja"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Anna Politkowska"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Политковская, Анна Степановна"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","آنا بوليتكوفسكايا"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Anna Stepanovna Politkovskaja"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Anna Politkovskaïa"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","آنا بوليتكوفسكايا"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Anna Politkovskaya"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Anna Politkóvskaia"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Anna Stepanovna Politkovskaïa (en russe : Анна Степановна Политковская), née Mazepa (Мазепа) le 30 août 1958 à New York (États-Unis), et morte assassinée le 7 octobre 2006 à Moscou (Russie), est une journaliste russe et une militante des droits de l'homme connue pour son opposition à la politique du président russe Vladimir Poutine, sa couverture du conflit tchétchène et ses critiques virulentes envers les autorités actuelles de la république caucasienne."
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/109951"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/59019"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1551322"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anna-Politkovskaya"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2068695X"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026362"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0279618.xml"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20051010022"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1102415x"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_8797"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anna_Politkovskaja"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anna-Politkovskaya"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anna-politkovskaja"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1379530"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1266279"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16123232"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mazepa-3"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=513969"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/anna-politkowskaja.html"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1455020/"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10089"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anna-stepanovna-politkovskaja"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=132560"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Politkovskaya"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anna-politkovskaia"
"http://fr.dbpedia.org/resource/Anna_Politkovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/56890"
