"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2000/01/rdf-schema#label","Great American Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2000/01/rdf-schema#label","Groot Amerikaanse Roman"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2000/01/rdf-schema#label","偉大美國小說"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2000/01/rdf-schema#label","Grand roman américain"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2000/01/rdf-schema#comment","Le grand roman américain (Great American Novel) est un concept littéraire désignant des romans jugés particulièrement méritoires et décrivant la culture des États-Unis à un moment spécifique de leur histoire. Les auteurs de ces romans sont a priori des Américains possédant une connaissance approfondie des conditions de vie, de la culture et des opinions des citoyens américains à une époque donnée. La narration intègre le style d'expression de ces derniers, afin d'illustrer les usages lexicaux alors en vigueur et de refléter la culture américaine et la manière dont elle est perçue, et cherche à capturer une expérience américaine spécifique. Le concept est parfois assimilé une transposition américaine de l'épopée nationale."
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Great-American-Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ty6l"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didysis_amerikietiškasis_romanas"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_American_Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Great_American_Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Great_American_Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مہان_امریکی_ناول"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਹਾਨ_ਅਮਰੀਕੀ_ਨਾਵਲ"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/偉大美國小說"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03863272n"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Great_American_Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veliki_američki_roman"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_американский_роман"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Groot_Amerikaanse_Roman"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Great_American_Novel"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Romanzo_Americano"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544219"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageID",11451263
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageRevisionID",185802157
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée_nationale"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arc-en-ciel_de_la_gravité"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dos_Passos"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absalon,_Absalon_!"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Dreiser"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Foster_Wallace"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Case_de_l'oncle_Tom"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_d'août"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Faulkner"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Hawthorne"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_Mohicans"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JR_(roman)"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pynchon"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonesome_Dove_(série_littéraire)"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_enfant_du_pays"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_tirez_pas_sur_l'oiseau_moqueur"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lettre_écarlate_(roman)"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatsby_le_Magnifique"
"http://fr.dbpedia.org/resource/Grand_roman_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_lièvre"
