"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2000/01/rdf-schema#comment","Ustad Ibrahim Ibrahimi (pachto : ابراهيم ابراهيمي), né en 1972 en Afghanistan dans la province de Nangarhar, est un musicien et pédagogue afghan."
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibrahim_Ibrahimi"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109128787"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nangarhar"
"http://fr.dbpedia.org/resource/Ibrahim_Ibrahimi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan"
