"subject","predicate","object"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/2000/01/rdf-schema#label","NiL Éditions"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/2000/01/rdf-schema#comment","NiL Éditions est une maison d'édition française créée en 1993. Le nom de cette maison vient de la contraction du nom de sa fondatrice, Nicole Lattès."
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NiLEditions"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NiL_Éditions"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfs5"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339382"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageID",4600455
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageRevisionID",177952509
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Lattès"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affranchis_(collection)"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nil-editions.fr/site/qui_sommes_nous_site_nil_editions_&400&4.html"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/NiL_Éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://xmlns.com/foaf/0.1/homepage","http://www.nil-editions.fr/site/qui_sommes_nous_site_nil_editions_&400&4.html"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NiL_Éditions?oldid=177952509&ns=0"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NiL_Éditions"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nicole_Lattès"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/abstract","NiL Éditions est une maison d'édition française créée en 1993. Le nom de cette maison vient de la contraction du nom de sa fondatrice, Nicole Lattès."
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/NiL_Éditions","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Nicole_Lattès"
