"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Wertach (rzeka)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Wertach (Fluss)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Wertach (rivière)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Вертах (река)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Wertach est une rivière de Bavière, dans le sud de l'Allemagne. Elle est un affluent en rive gauche du Lech, lui-même affluent du Danube. Elle vient des Préalpes orientales septentrionales, précisément du massif des Alpes d'Allgäu. Elle coule vers le nord en traversant les localités de Wertach, Nesselwang, Marktoberdorf, Kaufbeuren, Schwabmünchen et Bobingen avant de se jeter dans le Lech à Augsbourg."
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wertach_(Fluss)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wertach_(Fluss)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wertach_(rivero)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wertach_(rzeka)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wertach_(fiume)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wertach_(river)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wertach_(suba)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wertach"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wertach"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2313296"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2761463/"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234664639"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/43969"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701650"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wertach_Nehri"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вертах_(юханшыв)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wertach_(rivier)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wertach"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv2qw"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wertach_(Fluss)"
"http://fr.dbpedia.org/resource/Wertach_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вертах_(река)"
