"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年札幌オリンピック"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1972_оны_өвлийн_олимп"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Olympesch_Wanterspiller_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:ZOI_1972."
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Talviolympialaiset_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1972_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zimske_olimpijske_igre_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158202"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vinter-OL_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Olympische_Winterspelen_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الألعاب_الأولمبية_الشتوية_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jocs_Olímpics_d'hivern_de_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogos_Olímpicos_de_Inverno_de_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_동계_올림픽"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1972._gada_ziemas_olimpiskās_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vintra_Olimpiko_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vinter-OL_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1972._évi_téli_olimpiai_játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1972ء_سرمائی_اولمپکس"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Зімовыя_Алімпійскія_гульні_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1972ko_Neguko_Olinpiar_Jokoak"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:XI_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Зимске_олимпијске_игре_1972."
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocurile_Olimpice_de_iarnă_din_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zimné_olympijské_hry_1972"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โอลิมปิกฤดูหนาว_1972"
