"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#label","Ultranova"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#comment","Ultranova est un film belge réalisé par Bouli Lanners sorti en 2005."
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59879.html?nopub=1"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=96586"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/109544"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0438531"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770802434"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=649211"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/160241"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1457375"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26073"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30477"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74433"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=83170"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/432499/"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/459723"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v322886"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8afd9baa"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76207"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C3A4-B75A-BF5E-857C-1269-8"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film630129.html"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=24035"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706807"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/77369,"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/208155"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=525726"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=17604"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/147059/"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1314464"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548088"
"http://fr.dbpedia.org/resource/Ultranova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glywht"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageID",255113
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageRevisionID",182836470
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Gijón"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Joris"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Siatidis"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Ancion"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph-Plateau"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewin_Ryckaert"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bouli_Lanners"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lemaire"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Godon"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Marotta"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Binder"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Toorop"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ménage"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Time_(entreprise)"
"http://fr.dbpedia.org/resource/Ultranova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versus_Production"
