"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2000/01/rdf-schema#label","Jan Jacob Cau"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jacob Cau, né le 2 décembre 1750 à Zierikzee et mort le 15 novembre 1836 à Voorschoten, est un homme politique néerlandais."
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/77493276"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9027_0591"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09lludvzvy"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=cau_006"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070386528"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161680"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283812731"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0h2"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/deathDate",1836-11-15
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageID",4807619
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageRevisionID",170621399
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_nationale_batave"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorschoten"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierikzee"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1750"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vroedschap"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_batave"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(République_batave)"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1836"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/molh003nieu09_01/molh003nieu09_01_0246.php"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlement.com/9353000/1f/j9vvhy5i95k8zxl/vg09lludvzvy"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://dbpedia.org/ontology/wikiPageLength",1715
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1750"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_nationale_batave"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1836"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Jacob_Cau?oldid=170621399&ns=0"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/année",1933
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/lienAuteur","Simon Schama"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/lieu","Leyde"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/lireEnLigne","http://www.dbnl.org/tekst/molh003nieu09_01/molh003nieu09_01_0246.php"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/nom","Schama"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/nom","Blok"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/nom","Molhuysen"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/pagesTotales",745
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/prénom","P.C."
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/prénom","P.J."
"http://fr.dbpedia.org/resource/Jan_Jacob_Cau","http://fr.dbpedia.org/property/sousTitre","Revolution in the Netherlands 1780 - 1830"
