"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Roy, New Mexico"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Roy (Nowy Meksyk)"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Рой (Нью-Мексико)"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Roy (Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","روي (نيومكسيكو)"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Roy (Mexiko Berria)"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","Roy est un village de l'État américain du Nouveau-Mexique, situé dans le Comté de Harding. Selon le recensement de 2010, sa population est de 234 habitants."
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2413584"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:894203"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444203.xml"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roy,_New_Mexico"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Roy,_New_Mexico"
"http://fr.dbpedia.org/resource/Roy_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roy_(Nowy_Meksyk)"
