"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Bucsis, née le 30 avril 1989, est une patineuse de vitesse canadienne. Elle a participé aux Jeux olympiques d'hiver de 2010 à Vancouver dans l'épreuve du 500 m féminin. Elle a aussi participé aux Jeux olympiques d'hiver de 2014 à Sotchi. Elle a remporté la médaille d'argent au 500 m lors des Jeux du Canada d'hiver de 2007."
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anastasia_Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=3216"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/anastasia-bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speedskatingresults.com./index.php?p=17&s=1257"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/anastasia-bucsis/"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bu/anastasia-bucsis-1.html"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/anastasure/"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/anastasia-bucsis/"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1989043001"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/anastasure"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anastasia_Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anastasia_Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баксис,_Анастэйша"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b73_p0"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anastasia_Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anastasia_Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971455"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anastasia_Bucsis"
"http://fr.dbpedia.org/resource/Anastasia_Bucsis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anastasia_Bucsis"
