"subject","predicate","object"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#label","HWA AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#label","HWA AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#label","HWA AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#label","HWA AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#label","HWA AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#comment","H.W.A. GmbH, ou plus généralement HWA, est le département compétition de la société de préparation automobile Mercedes-AMG, et participe en tant qu'écurie au championnat allemand de DTM. L'équipe HWA est l'une des plus prestigieuses écuries dans l'histoire du championnat DTM, avec la conquêtes de 6 titres du championnat des pilotes. En 2018, l’équipe s'engage en Formule E avec pour pilotes Gary Paffett et Stoffel Vandoorne."
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000A0LR4P1"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34066"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77vn1"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552702"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HWA"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HWA_Racelab"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageID",619002
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageRevisionID",188811193
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_DTM"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Hughes"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Aitken"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Alesi"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_E"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Paffett"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Markelov"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoffel_Vandoorne"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessio_Deledda"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Werner_Aufrecht"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-AMG"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Doohan"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_Wolff"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent_Viscaal"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Rasmussen"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomaz_Aufrecht"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Nannini"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2014_DTM_HockenheimringII_Gary_Paffett_by_2eight_DSC6317.jpg"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyvan_Andres"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_E_FIA_2018-2019"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_2_2020"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_2_2021"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_3_FIA_2020"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affalterbach"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_3_FIA_2021"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_3_FIA_2019"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venturi_(entreprise)"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Pourchaire"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Fittipaldi"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Sargeant"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Villagomez"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Allemagne"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwa-gmbh.de"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwaag.com/"
"http://fr.dbpedia.org/resource/HWA_AG","http://dbpedia.org/ontology/wikiPageLength",7368
"http://fr.dbpedia.org/resource/HWA_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_DTM"
"http://fr.dbpedia.org/resource/HWA_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Allemagne"
"http://fr.dbpedia.org/resource/HWA_AG","http://xmlns.com/foaf/0.1/homepage","http://www.hwaag.com/"
"http://fr.dbpedia.org/resource/HWA_AG","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/HWA_AG","http://xmlns.com/foaf/0.1/name","H.W.A. AG GmbH"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN-d"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DAN-d"
"http://fr.dbpedia.org/resource/HWA_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
