"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Conseil de Flinders"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de Flinders est une zone d'administration locale formé d'une soixantaine d'îles situées dans le détroit de Bass au nord est de la Tasmanie en Australie. Seules trois de ces îles sont habitées: Clarke Island, Cape Barren Island, et la plus grande et la plus peuplée, Flinders Island."
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0553_8168"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA62010"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA62010"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flinders_(rehiyon_sa_Ostralya,_State_of_Tasmania)"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_di_Flinders"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839668/"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848365"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flinders_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flinders_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10565253"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wzps"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flinders_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flinders_Municipality"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flinders_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageID",2754625
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageRevisionID",100263676
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_Furneaux"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bass"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitemark"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_de_Tasmanie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flinders.tas.gov.au"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusdata.abs.gov.au/ABSNavigation/prenav/LocationList%3Fnewgeography=Local+Government+Area&level1=6&level2=LGA62010&mapdisplay=on&collection=Census&period=2006&areacode=6%7ELGA60210&geography=Local+Government+Area&method=&productlabel=&producttype=&topic=&navmapdisplayed=true&javascript=true&breadcrumb=L&topholder=155&leftholder=0&currentaction=102&action=102&textversion=false&subaction=2"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/wikiPageLength",1417
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.georss.org/georss/point","-40.01 148.05"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_Furneaux"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_de_Tasmanie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_d'administration_locale_d'Australie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_de_Flinders?oldid=100263676&ns=0"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.01
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.05
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGATasmania_Flinders.png"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/imageloc","LGATasmania Flinders.png"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/nom","Conseil de Flinders"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/population",864
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/région","Furneaux Group"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/superficie",1333
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/url","http://www.flinders.tas.gov.au"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/maire","Terence Klug"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Whitemark"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LGATasmania_Flinders.png?width=300"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://fr.dbpedia.org/property/conseil","Conseil de Flinders"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_de_Flinders"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Matthew_Flinders"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(148.05000305176 -40.009998321533)"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(148.05000305176 -40.009998321533)"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/elevation","32"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/populationTotal",906
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/abstract","Le Conseil de Flinders est une zone d'administration locale formé d'une soixantaine d'îles situées dans le détroit de Bass au nord est de la Tasmanie en Australie. Seules trois de ces îles sont habitées: Clarke Island, Cape Barren Island, et la plus grande et la plus peuplée, Flinders Island."
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/relatedPlaces","nodeID://b85540"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/relatedPlaces","nodeID://b17825"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/relatedPlaces","nodeID://b49493"
"http://fr.dbpedia.org/resource/Conseil_de_Flinders","http://dbpedia.org/ontology/relatedPlaces","nodeID://b156416"
"nodeID://b17825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b49493","http://www.georss.org/georss/point","-40.1167 148.017"
"nodeID://b85540","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.1167
"nodeID://b156416","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.017
