"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://www.w3.org/2000/01/rdf-schema#label","Classe Bombe"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://www.w3.org/2000/01/rdf-schema#comment","La classe Bombe est une classe de huit aviso-torpilleurs de la Marine nationale construite avant le début du XXe siècle."
"http://fr.dbpedia.org/resource/Classe_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038810"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mz6wk"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageID",7040802
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageRevisionID",161261230
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Lévrier"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_torpilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bombe185_001.jpg"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Wattignies"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COULEUVRINE.jpg"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LANCE.jpg"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_contre-torpilleurs_français"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salve_torp.jpg"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SteBarbe784_001.jpg"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dague001.jpg"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Condor"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages14-18.mesdiscussions.net/pages1418/Forum-Pages-d-Histoire-aviation-marine/marine-1914-1918/avisos-recapitulatif-sujet_1576_1.htm"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://guy.joly1.free.fr/tableau-honneur-aviso-canonnieres-transport.html"
"http://fr.dbpedia.org/resource/Classe_Bombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/tcruiser%20.htm"
