"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2000/01/rdf-schema#label","Extraction de connaissances"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2000/01/rdf-schema#label","Knowledge extraction"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2000/01/rdf-schema#label","Извлечение знаний"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2000/01/rdf-schema#comment","L'extraction de connaissances est le processus de création de connaissances à partir d'informations structurées (bases de données relationnelles, XML) ou non structurées (textes, documents, images). Le résultat doit être dans un format lisible par les ordinateurs. Le groupe RDB2RDF W3C est en cours de standardisation d'un langage d'extraction de connaissances au format RDF à partir de bases de données. En français on parle d'« extraction de connaissances à partir des données » (ECD)."
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Извлечение_знаний"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extração_de_conhecimento"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knowledge_Discovery_in_Databases"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4sx5"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582085"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Objavovanie_znalostí_v_databázach"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knowledge_extraction"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobývání_znalostí_z_databází"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지식_추출"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/120567893"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Видобування_знань"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استخراج_المعرفة"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://dbpedia.org/ontology/wikiPageID",4494504
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://dbpedia.org/ontology/wikiPageRevisionID",175628583
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_relationnelle"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Extraction_de_connaissances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_données"
