"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://www.w3.org/2000/01/rdf-schema#label","Guerres de Kappel"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres de Kappel sont deux conflits qui se déroulèrent près de Kappel am Albis en 1529 et 1531. Ils opposèrent les cantons catholiques aux cantons protestants. Ce sont les premières guerres de Religion en Europe."
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerres_de_Kappel"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119162"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhbz"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageID",571322
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageRevisionID",184270890
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Zwingli"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rheintal"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1529"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landaman"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe_au_lait_de_Kappel"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ulrich_Zwingli"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappel_am_Albis"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Füssli"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Frastanz"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldstätten"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1531"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XIII_cantons"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1529"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_(Allemagne)"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Suisse"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schaffhouse"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://dbpedia.org/ontology/wikiPageLength",8608
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Suisse"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1529"
"http://fr.dbpedia.org/resource/Guerres_de_Kappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1531"
