"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","King (Years & Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","King (singel Years & Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","King (chanson)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","King (canción)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","King (song)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","King est une chanson du groupe britannique Years and Years sorti en février 2015. Le titre est extrait de leur premier album Communion."
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=g_uoH6hJilc"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002812105"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/812091"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/King_(Years_&_Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_(song)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاه_(ترانه_یرز_اند_یرز)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/King_(Years_&_Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_(canción)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19627471"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/King"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z77k5"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/King_(singel_Years_&_Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/King_(kappale)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キング_(曲)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/King_(singel_Years_&_Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageID",9262447
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",167265273
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Heffington"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Years_and_Years"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Italie"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Belgique"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_(album_de_Years_and_Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shine_(chanson_de_Years_and_Years)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://dbpedia.org/ontology/wikiPageLength",4288
"http://fr.dbpedia.org/resource/King_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Italie"
"http://fr.dbpedia.org/resource/King_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Belgique"
"http://fr.dbpedia.org/resource/King_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/King_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/King_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/King_(chanson)","http://xmlns.com/foaf/0.1/name","King"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/King_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
