"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","Empire of Dreams: The Story of the Star Wars Trilogy"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","Star Wars : L'Empire des rêves"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","L'Impero dei sogni: La storia della trilogia di Star Wars"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars : L'Empire des rêves (Empire of Dreams: The Story of the Star Wars Trilogy) est un documentaire américain, réalisé par et Edith Becker et qui porte sur la première trilogie de Star Wars."
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/542241/"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0416716"
"http://fr.dbpedia.org/resource/Star_Wars_:_L'Empire_des_rêves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5374194"
