"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Radio publique en France"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الإذاعة_العامة_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλικοί_Δημόσιοι_Ραδιοσταθμοί"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_radio_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15123769"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://dbpedia.org/ontology/wikiPageID",1042461
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",144173744
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Radio publique en France"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radio_publique_en_France?oldid=144173744&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Radio_publique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Audiovisuel_public_en_France"
