"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/functionEndYear","1830"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/functionEndYear","1835"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/functionStartYear","1830"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/personName","François Simon Muret"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire Auguste Souchieres"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/startOccupation","Démission"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire Joseph Taraveau qui refusera le poste"
"http://fr.dbpedia.org/resource/Camaret-sur-Aigues__1830__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Camaret-sur-Aigues"
