"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2000/01/rdf-schema#label","Station La Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Hume est une gare ferroviaire française de la ligne de Lamothe à Arcachon, située sur le territoire de la commune de Gujan-Mestras, dans le département de la Gironde en région Nouvelle-Aquitaine. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frfci"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_La_Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_La_Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_La_Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Hume_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_x5"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579347"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_La_Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageID",3192249
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageRevisionID",178095686
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujan-Mestras"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lamothe_à_Arcachon"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gujan-Mestras"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lamothe_à_Arcachon"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_d'Arcachon"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arcachon"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Teste"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Libourne"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://dbpedia.org/ontology/wikiPageLength",3938
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.georss.org/georss/point","44.640012 -1.116089"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.georss.org/georss/point","44.63998 -1.116073"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lamothe_à_Arcachon"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://xmlns.com/foaf/0.1/name","La Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_La_Hume?oldid=178095686&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.64
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.64
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.11607
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.11609
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_La_Hume_bâtiment_voyageur_coté_voies_par_mon.nini.jpg"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/commons","Category:Gare de La Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de La Hume"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/géolocalisation","Gironde/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/latitude",44.64
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/longitude",-1.11609
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/légende","Bâtiment voyageur côté voies"
"http://fr.dbpedia.org/resource/Gare_de_La_Hume","http://fr.dbpedia.org/property/nom","La Hume"
