"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Classe Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iowa_class_battleships"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clase_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이오와급_전함"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Iowa_sınıfı_zırhlı"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Линейные_корабли_типа_«Айова»"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Trieda_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイオワ級戦艦"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Iowa-Klasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bojni_brodovi_klase_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Iowa-luokan_taistelulaivat"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kapal_tempur_kelas_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Prau_perang_klas_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iowa-class_battleships"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Classe_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Iowa-klass_slagskepp"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نبردناوهای_کلاس_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Линейни_кораби_тип_„Айова“"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αϊόβα_(κλάση)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slagschip_van_de_Iowaklasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Bojni_brodovi_klase_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iowa_class_battleships"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лінійні_кораблі_типу_«Айова»"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:艾奧瓦級戰艦"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425534"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pancerniki_typu_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://dbpedia.org/ontology/wikiPageID",7818238
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",119789756
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Classe_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Classe Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_Iowa?oldid=119789756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_cuirassé_de_l'US_Navy"
