"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2000/01/rdf-schema#label","Keggin structure"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2000/01/rdf-schema#label","Structure de Keggin"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2000/01/rdf-schema#label","Estructura de Keggin"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2000/01/rdf-schema#comment","Les structures de Keggin sont des architectures chimiques singulières qui possèdent un oxyde métallique et des hétéroatomes comme des atomes de phosphore et dont l'organisation a été identifiée par Keggin en 1934. La structure la plus courante est l’ion phosphomolybdate PMo12O403-. Ce phosphore(V) peut être remplacé par Si(IV), B(III) ou un métal de transition. Une cinquantaine d’hétéroatomes différents ont déjà été décrits dans ces hétéropolyanions. Le molybdène peut être remplacé par son homologue dans la classification périodique, le tungstène."
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781014478"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keggin-Struktur"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estructura_de_Keggin"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โครงสร้างแบบเคกกิน"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsd1_"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500623"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keggin_structure"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageID",5430466
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageRevisionID",98804633
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlfaH3PMo12O40_30H2O.jpg"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_de_transition"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Pauling"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydratation"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oxyde"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéroatome"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bore"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyoxométallate"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_des_clusters"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstène"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cation"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlfaPMo12_bs.jpg"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jöns_Jacob_Berzelius"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/wikiPageLength",2564
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oxyde"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_des_clusters"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Structure_de_Keggin?oldid=98804633&ns=0"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfaH3PMo12O40_30H2O.jpg"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfaPMo12_bs.jpg"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlfaPMo12_bs.jpg?width=300"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Structure_de_Keggin"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q24264205"
"http://fr.dbpedia.org/resource/Structure_de_Keggin","http://dbpedia.org/ontology/abstract","Les structures de Keggin sont des architectures chimiques singulières qui possèdent un oxyde métallique et des hétéroatomes comme des atomes de phosphore et dont l'organisation a été identifiée par Keggin en 1934. La structure la plus courante est l’ion phosphomolybdate PMo12O403-. Ce phosphore(V) peut être remplacé par Si(IV), B(III) ou un métal de transition. Une cinquantaine d’hétéroatomes différents ont déjà été décrits dans ces hétéropolyanions. Le molybdène peut être remplacé par son homologue dans la classification périodique, le tungstène. À moins que l’hétéroatome ne participe à la couleur (ce qui peut être le cas avec les métaux de transition), ces polyanions sont jaune pâle. En présence de petits cations (Na+, K+, etc.), le complexe est soluble dans l’eau. Il ne l’est en revanche pas en présence de gros cations tels que Cs+, Ba2+, Pb2+ ."
