"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/2000/01/rdf-schema#label","Mont Bissa"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Bissa est un massif montagneux algérien situé au cœur du Dahra dans la wilaya de Chlef. Il culmine à 1 152 m d'altitude à Kef el Ogab, et est limité à l'est et au sud par l'oued Hamlil et les massifs des Beni Rached et des Medjadja, au nord par la mer Méditerranée et à l'ouest par la vallée de l'oued Allala. C'est un massif très boisé avec une des plus grandes forêts d'Algérie constituée de pins, chênes, chênes-lièges, chênes verts, d'une végétation de maquis, et à la faune très riche : sangliers, chacals, lièvres, rapaces, etc."
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321693"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkx2r"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageID",3529768
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageRevisionID",187944408
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Algérie"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahra_(massif)"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(botanique)"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifain"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Rached"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labiod_Medjadja"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_tellien"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénètes"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoui"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacal"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://dbpedia.org/ontology/wikiPageLength",1857
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.georss.org/georss/point","36.45166666666667 1.4836111111111112"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://www.georss.org/georss/point","36.4517 1.48361"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Mont_Bissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Algérie"
