"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux (Saona y Loira)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux (Saona eta Loira)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Grandvaux (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Grandvaux est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102243"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandvaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71224"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀанво_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grandvaux_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandvaux"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442271/"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grandvaux_(Saona_eta_Loira)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grandvaux"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pblx"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grandvaux"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258566"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273196h#about"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grandvaux_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandvaux_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grandvaux,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1170996"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grandvaux_(Perancis)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grandvaux,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245386419"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grandvaux"
"http://fr.dbpedia.org/resource/Grandvaux_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранво_(Сона_і_Луара)"
