"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/2000/01/rdf-schema#label","Sunde (Stavanger)"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/2000/01/rdf-schema#comment","Sunde est un quartier de l'arrondissement de Madla dans la commune de Stavanger, Norvège. Sunde se situe au nord du fjord Hafrsfjord. La superficie du quartier est de 5,74 km² qui comptait 4 104 habitants en 2005. Il y a plusieurs sites historiques à Sunde. On compte entre autres une forteresse en pierre à Risnes (une pointe du lac Hålandsvatnet, avec une muraille de 140 mètres. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunde,_Stavanger"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sunde_(delområde_i_Stavanger)"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4d34"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7639656"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://dbpedia.org/ontology/wikiPageID",7092873
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://dbpedia.org/ontology/wikiPageRevisionID",99472536
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stavanger"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Sunde_(Stavanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
