"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La vie parisienne (film 1977)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La Vie parisienne (film, 1977)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#comment","La Vie parisienne est un film français réalisé par Christian-Jaque d'après l'opéra bouffe homonyme de Jacques Offenbach, livret de Ludovic Halévy et Henri Meilhac, sorti en 1977."
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57019"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47845"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/220855/"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18789"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=482625"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160675"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31230,"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/689858c51bc94eb0ab4f25cbe6a0757e"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0196187"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48457"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127288"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31466"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33459953/"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139850.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/193665/"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3082"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213690"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307crt"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parisian_Life_(1977_film)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vie_parisienne_(film_1977)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://dbpedia.org/ontology/wikiPageID",4289594
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",181170592
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mellory"
"http://fr.dbpedia.org/resource/La_Vie_parisienne_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
