"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2000/01/rdf-schema#label","Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2000/01/rdf-schema#label","Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2000/01/rdf-schema#label","Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2000/01/rdf-schema#comment","Radzieje ((lt) : Radzijai, (de) : Rosengarten) est un village de Pologne au centre de la voïvodie de Warmie-Mazurie, powiat de Węgorzewo, gmina de Węgorzewo. De 1975 à 1998, il dépendait du département de Suwalski. Par Radzieje passe la ligne de chemin de fer Kętrzyn – Węgorzewo, utilisée uniquement par un train touristique en date de 2009. Le village est situé à 2 km du lac Sniardwe. Radzieje dispose d'une école primaire et d'un collège ainsi que de 2 magasins. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радзєє"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2132564"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/760716/"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راجیه"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1spw"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راجیه"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Радзее"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radzieje"
"http://fr.dbpedia.org/resource/Radzieje","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Радзее"
