"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Top_14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сезоне_Првенства_Француске_у_рагбију"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Top_14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_rugby_union_championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französische_Rugby-Union-Meisterschaft"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_francese_di_rugby_a_15"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Top_14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474404"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_فرنسا_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",980597
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",159463594
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de France de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_France_de_rugby_à_XV?oldid=159463594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1892"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_rugby_à_XV"
