"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","مونتي بيلو"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂贝卢"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#comment","Monte Belo est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de São Sebastião do Paraíso."
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3143005"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монти-Белу"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монти-Белу"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3456855/"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rsp4b"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონტი-ბელუ"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/314784"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1022139"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монти-Белу"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монти-Белу"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونتي_بيلو"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙蒂贝卢"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1790449"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monte_Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মোন্টে_বেলো"
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageID",7790477
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageRevisionID",165758963
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_São_Sebastião_do_Paraíso"
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montebelo.mg.gov.br/index.php"
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/wikiPageLength",1241
"http://fr.dbpedia.org/resource/Monte_Belo","http://dbpedia.org/ontology/emblem","Brasao monte belo.jpg"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.georss.org/georss/point","-21.325833333333332 -46.367777777777775"
"http://fr.dbpedia.org/resource/Monte_Belo","http://www.georss.org/georss/point","-21.325833333333 -46.367777777778"
"http://fr.dbpedia.org/resource/Monte_Belo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Monte_Belo","http://xmlns.com/foaf/0.1/homepage","http://www.montebelo.mg.gov.br/index.php"
"http://fr.dbpedia.org/resource/Monte_Belo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monte_Belo","http://xmlns.com/foaf/0.1/name","Monte Belo"
"http://fr.dbpedia.org/resource/Monte_Belo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
