"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2000/01/rdf-schema#label","Gouvernance"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governance"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կառավարում"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Regado"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Guvernare"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوكمة"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governance"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:治理"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8495123"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শাসন"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:शासन"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernanza"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Gobernación"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Styring"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governança"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیوه_حکومت‌داری"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governance"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Upravljanje"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მართვა"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quản_trị"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अभिशासन"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gobernantza"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حکمرانی"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:거버넌스"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://dbpedia.org/ontology/wikiPageID",5454995
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://dbpedia.org/ontology/wikiPageRevisionID",177278689
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernance"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernance?oldid=177278689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie"
