"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#label","Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#label","Лёйгарватн"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#label","Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#label","勒伊加湖"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#label","Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#comment","Le Laugarvatn est un lac du sud de l'Islande. Sa superficie est un peu plus petite que celle du lac voisin Apavatn."
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/980317"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёйгарватн"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лейгарватн"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒伊加湖"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413838"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laugarvatn"
"http://fr.dbpedia.org/resource/Laugarvatn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаугарватн"
