"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2020-01-06
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2016-01-04
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/title","Maire deSalt Lake City"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ralph_Becker"
"http://fr.dbpedia.org/resource/Jackie_Biskupski__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Erin_Mendenhall"
