"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2000/01/rdf-schema#label","Rue du Père-Corentin"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Père-Corentin est une voie située dans le quartier du Petit-Montrouge du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7207.nom.htm"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Père-Corentin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452547"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Père-Corentin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qz7p"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageID",4729006
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageRevisionID",190304478
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_rouge"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nocturne"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Saint-François_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Père-Corentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières_souterraines_de_Paris"
