"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2000/01/rdf-schema#label","Cabane en pierre sèche"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dry_stone_huts_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9552823"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://dbpedia.org/ontology/wikiPageID",1624550
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://dbpedia.org/ontology/wikiPageRevisionID",116125195
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2004/02/skos/core#prefLabel","Cabane en pierre sèche"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cabane_en_pierre_sèche?oldid=116125195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pierre_sèche"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction_agricole"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cabane"
"http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_pierre"
