"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/2000/01/rdf-schema#label","Épistémologue argentin"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005558"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://dbpedia.org/ontology/wikiPageID",5749746
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://dbpedia.org/ontology/wikiPageRevisionID",91271879
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/2004/02/skos/core#prefLabel","Épistémologue argentin"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épistémologue_argentin?oldid=91271879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épistémologue"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_argentin"
