"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire botanique national du Bassin parisien"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Conservatoire botanique national du Bassin parisien (CBNBP) est un établissement public français dépendant du Muséum national d'histoire naturelle. C'est un service scientifique ; en 1998, le ministère chargé de l'écologie et du développement durable lui a délivré son premier agrément en tant que « Conservatoire botanique national du Bassin parisien ». Il s'intègre ainsi dans le dispositif des Conservatoires botaniques nationaux mis en place depuis le 22 novembre 1994. Son agrément a été renouvelé pour 5 ans le 17 août 2017."
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99193727"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://dbpedia.org/ontology/wikiPageID",13523978
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://dbpedia.org/ontology/wikiPageRevisionID",187534096
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Conservatoire_botanique_national_du_Bassin_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
