"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe finlandais de rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_music_groups_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფინური_როკ-ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fínske_rockové_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7253518"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Finnaj_rokmuzikaj_grupoj"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_راک_فنلاندی"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Finske_rockegrupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Финляндия_рок-төркемнәре"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінські_рок-гурти"
