"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Jess Long"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32085279"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://dbpedia.org/ontology/wikiPageID",6016225
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://dbpedia.org/ontology/wikiPageRevisionID",161688081
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Jess Long"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Jess_Long?oldid=161688081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maurice_Tillieux"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jess_Long","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_bande_dessinée_par_série"
