"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#label","Мадуса"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#label","Debra Miceli"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#label","Madusa"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#label","Madusa"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#comment","Debra Ann Miceli (née le 9 février 1964 à Milan) est une catcheuse (lutteuse professionnelle), une valet (femme manager de catcheurs) et une pilote de monster truck américaine connue sous le nom de ring de Madusa ou Madusa Miceli. Au début des années 1990, elle retourne aux États-Unis d'abord à la World Championship Wrestling (WCW) où elle est membre de la Dangerously Alliance managé par Paul E. Dangerously. Elle quitte la WCW en 1993 pour la World Wrestling Federation où elle devient championne du monde féminine de la WWF à trois reprises."
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/madusa-micelli"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/alundra-blayze-178.html"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/alundra-blayze"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=154"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=1110"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Debra_Miceli"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Madusa_rocks"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0584042"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Debrah_Ann_Miceli"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madusa"
"http://fr.dbpedia.org/resource/Debra_Miceli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デブラ・ミセリー"
