"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#label","Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#label","Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#label","Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#comment","Acrossus est un genre d'insectes de l'ordre des coléoptères, de la famille des Scarabaeidae."
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=361939"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1068519"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=99580"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6040193"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130613"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id7963"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=926307"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16912"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l26"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823514"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageID",1626636
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageRevisionID",172081540
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scarabaeidae"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mulsant"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_siculus_buturensis"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_rufipes"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_siculus_siculus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_bimaculatus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_depressus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_intricarius"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_nigrosulcatus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_hilleri"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_interpunctatus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_planicollis"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_siculus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_pellitus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_variegatus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_laticollis"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_apicalis"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_carpetanus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_gagatinus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_faillae"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_gagates"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_bipaginatus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossus_luridus_connexus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarabaeidae"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/wikiPageLength",2256
"http://fr.dbpedia.org/resource/Acrossus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acrossus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scarabaeidae"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acrossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acrossus?oldid=172081540&ns=0"
"http://fr.dbpedia.org/resource/Acrossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acrossus_rufipes01.jpg"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/commons","Category:Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://fr.dbpedia.org/property/wikispecies","Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acrossus_rufipes01.jpg?width=300"
"http://fr.dbpedia.org/resource/Acrossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acrossus"
"http://fr.dbpedia.org/resource/Acrossus","http://dbpedia.org/ontology/abstract","Acrossus est un genre d'insectes de l'ordre des coléoptères, de la famille des Scarabaeidae."
