"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Marne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926716"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://dbpedia.org/ontology/wikiPageID",1064826
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",156464719
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Marne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Marne?oldid=156464719&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_département_français"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marne"
