"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#label","Wendilgarda liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#label","Wendilgarda liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#label","Wendilgarda liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#comment","Wendilgarda liliwensis est une espèce d'araignées aranéomorphes de la famille des Theridiosomatidae."
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Wendilgarda_liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=870513"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1188672"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:009005"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2163560"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/825654"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922497"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wendilgarda_liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wendilgarda_liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229_sy9"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wendilgarda_liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wendilgarda_liliwensis"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageID",9269936
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageRevisionID",177916024
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Philippines"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiosomatidae"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_T._Barrion"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theridiosomatidae"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Litsinger"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindoro"
"http://fr.dbpedia.org/resource/Wendilgarda_liliwensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
