"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#label","Renault Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#label","Renault Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#label","Renault Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#label","Renault Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#label","Renault Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#comment","La Monastella est une automobile fabriquée par Renault de 1929 à 1932."
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنو_موناستلا"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0jsf"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1512563"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Renault_Monastella"
"http://fr.dbpedia.org/resource/Renault_Monastella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנו_מונהסטלה"
