"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2000/01/rdf-schema#label","Petrodollar recycling"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2000/01/rdf-schema#label","Recyclage des pétrodollars"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2000/01/rdf-schema#label","إعادة تدوير البترودولار"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2000/01/rdf-schema#comment","Le recyclage des pétrodollars est le processus par lequel les pays exportateurs de pétrole, qui détiennent des volumes importants de dollars américains, réutilisent leurs dollars dans le système monétaire international. Il s'agit d'un concept clef de la géopolitique du pétrole et de géoéconomie."
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daur_ulang_pendapatan_minyak"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рециклирование_нефтедолларов"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petrodolar_geri_dönüşüm"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z8t5"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrodollar_recycling"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kitar_semula_dolar_petrol"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178902"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعادة_تدوير_البترودولار"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageID",9084044
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageRevisionID",187365869
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_pétrole"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire_international"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_par_exportation_de_pétrole"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'approvisionnement,_de_production_et_de_distribution_du_pétrole"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique_du_pétrole"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_pétrole"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recyclage"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_islamique"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excédent"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'investissement"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Recyclage_des_pétrodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-choc_pétrolier"
