"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Financial Consumer Agency of Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Agence de la consommation en matière financière du Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence de la consommation en matière financière du Canada (ACFC) est l’organisme du gouvernement fédéral chargé de protéger les consommateurs de produits et de services financiers. Il s’agit d’un organisme de réglementation indépendant qui supervise les banques et d’autres entités sous réglementation fédérale afin de les amener à respecter leurs obligations légales, leurs codes de conduite et leurs engagements publics. L’Agence informe les Canadiens de leurs droits et responsabilités lorsqu’ils traitent avec les institutions financières, comme le droit d’ouvrir un compte bancaire personnel. L’Agence collabore également avec des organisations afin d’élaborer des ressources et des outils pour aider les consommateurs à prendre des décisions financières éclairées et à renforcer leur mieux-êt"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcac_can/"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcacan"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ACFCan"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCACan"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg525"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826603"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128928140"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006005120"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_Consumer_Agency_of_Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageID",4711348
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",186480541
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_du_gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_surintendant_des_institutions_financières"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Finances_(Canada)"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_consommation_au_Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetLife"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_droit_au_Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_Conseil_privé_(Canada)"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Canada)"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Ottawa"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_bancaire"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.gc.ca/site/fra/113831/publication.html"
"http://fr.dbpedia.org/resource/Agence_de_la_consommation_en_matière_financière_du_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canada.ca/acfc"
