"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Cullbergbaletten"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Ballet Cullberg"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Ballet Cullberg est une compagnie de danse moderne et contemporaine fondée en 1967 en Suède par la chorégraphe Birgit Cullberg."
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/cullbergbaletten/"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cullbergbaletten"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_1710"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1449617"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cullbergbaletten"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277mty"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cullberg_Ballet"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881208"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кулберг_балет"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137435873"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003106228"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageID",479294
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageRevisionID",149024620
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Suède"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Ek"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Cullberg"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Carlson"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlands_Dans_Theater"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_moderne"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Wennergren-Juras"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_des_cygnes"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margareta_Lidström"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Inger"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_d'At"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(ballet)"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Grip"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_danse_contemporaine"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_royal_suédois"
"http://fr.dbpedia.org/resource/Ballet_Cullberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_la_danse_moderne"
