"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2000/01/rdf-schema#label","Contre-pouvoir"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2000/01/rdf-schema#comment","Le contre-pouvoir est un pouvoir contre, qui s'organise face à une autorité établie. Ce peut être une force politique, économique ou sociale et son rôle a pour effet de restreindre l'exercice du pouvoir en place et de proposer une alternative aux décisions d'une autorité. Par exemple : les citoyens, les élus d'un parti d'opposition, des associations et notamment des syndicats, les médias, des cultes."
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0202127.xml"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Countervailing_power"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz4wy"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5177049"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gengmocht"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gegenmacht"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poder_compensador"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776797986"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Countervailing_power"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageID",1992517
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageRevisionID",184678801
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_sur_images"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Halimi"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pouvoir_(sociologie)"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Beck"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_François"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hersant"
"http://fr.dbpedia.org/resource/Contre-pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presstalis"
