"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Sideways Arithmetic from Wayside School"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Kidnapped at Birth?"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","The Cardturner"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Pas à pas"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","More Sideways Arithmetic from Wayside School"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Wayside School Gets a Little Stranger"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Why Pick on Me?"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Dogs Don't Tell Jokes"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","A Flying Birthday Cake?"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Johnny's in the Basement"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Super Fast Out of Control!"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Il y a un garçon dans les toilettes des filles"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Wayside School is Falling Down"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Chemins toxiques"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Des poissons dans la tête"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Alone in His Teacher's House"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Stanley Yelnats' Survival Guide to Camp Green Lake"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","Fuzzy Mud"
"http://fr.dbpedia.org/resource/Louis_Sachar__en__1","http://xmlns.com/foaf/0.1/name","L'École Zarbi déménage"
