"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://www.w3.org/2000/01/rdf-schema#label","Ville aux cent clochers"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://www.w3.org/2000/01/rdf-schema#comment","La « Ville aux cent clochers » est une antonomase. Plusieurs villes du monde sont dites aux cent clochers en raison du nombre élevé d'églises (et donc, par synecdoque, de clochers) qui y sont présentes. L'expression est attribuée à Victor Hugo pour décrire Rouen en 1831 dans ""Les feuilles d'automne"" dans le poème ""À mes amis L. B. et S.-B."", l'auteur étant tombé sous le charme de la ville de Rouen à la suite de ses séjours en Normandie. Le poème commence donc ainsi : — Feuilles d'automne"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559100"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qycbn"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageID",821808
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageRevisionID",184799158
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_périphrases_désignant_des_villes"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feuilles_d'automne"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_de_ville"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Ville_aux_cent_clochers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
