"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Dalori"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2000/01/rdf-schema#label","Atentado en Dalori de 2016"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2000/01/rdf-schema#label","هجوم دالوري 2016"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Dalori a lieu le 30 janvier 2016, lors de l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22348438"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_en_Dalori_de_2016"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Dalori_attack"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w8kjc1"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_دالوري_2016"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нападение_над_Далори"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageID",9751695
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageRevisionID",166776190
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_commis_par_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_2016"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiduguri"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_personnes_déplacées_de_Dalori"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Borno"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://dbpedia.org/ontology/wikiPageLength",4065
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://www.georss.org/georss/point","11.760031388889 13.265519166667"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_commis_par_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Dalori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_2016"
