"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Blaise, Saint-Martin d'Ancizan"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Blaise-et-Saint-Martin d'Ancizan est une église catholique située à Ancizan, dans le département français des Hautes-Pyrénées en France."
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=156053"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA65000113"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Blaise-et-Saint-Martin_d'Ancizan"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/65/accueil_65006.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Blaise-et-Saint-Martin_d'Ancizan"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1ndkjfy"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26613436"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageID",10226110
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageRevisionID",182573806
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Blaise,_Saint-Martin_d'Ancizan_(Hautes-Pyrénées)_2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_(géographie)"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise,_Saint-Martin_d'Ancizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Sébaste"
