"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Masters de snooker"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","斯诺克大师赛"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Masters (snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Мастерс (снукер)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Masters (snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Masters (Snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2000/01/rdf-schema#comment","Les Masters de snooker sont un tournoi annuel de snooker professionnel organisé à Londres depuis 1975. C'est le second tournoi le plus ancien, après les championnats du monde et il réunit annuellement les meilleurs joueurs de la discipline. Bien qu'il ne soit pas intégré au système de points du classement mondial, étant donné qu'il exclut une grande partie des joueurs du circuit, il est considéré comme l'un des trois tournois les plus prestigieux (la triple couronne) aux côtés des championnats du monde de snooker et du championnat du Royaume-Uni."
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Masters_(angliškasis_biliardas)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мастерс_(снукер)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאסטרס_(סנוקר)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスターズ_(スヌーカー)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masters_(Snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мастърс_(снукър)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03565124n"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Masters_(snuker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯诺克大师赛"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мастерс_(снукер)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мастэрс_(снукер)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Masters"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360577"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0342vx"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მასტერსი_(სნუკერი)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Masters_(snooker)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάστερς_(Σνούκερ)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մասթերս_(սնուկեր)"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาสเตอส์"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageID",5996862
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageRevisionID",189979317
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_1999"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_1996"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergal_O'Brien"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_1997"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_2002"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_2003"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_2000"
"http://fr.dbpedia.org/resource/Masters_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Stevens"
