"subject","predicate","object"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Century (comics)"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Century (comics)"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Century est un super-héros créé par Marvel Comics, apparu pour la première fois dans Force Works en 1994."
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946300"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160770"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Century_(comics)"
"http://fr.dbpedia.org/resource/Century_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5vgcxr"
"http://fr.dbpedia.org/resource/Century_(comics)","http://dbpedia.org/ontology/wikiPageID",1711552
"http://fr.dbpedia.org/resource/Century_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",158947486
