"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Priemjer-Liga (2004)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","الدوري الروسي الممتاز 2004"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football 2004"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","2004 Russian Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по футболу 2004"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Premjer-Liga 2004"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","ロシア・プレミアリーグ 2004"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2004 de Premier-Liga est la treizième édition de la première division russe. Lors de cette saison, le CSKA Moscou a tenté de conserver son titre de champion de Russie face aux quinze meilleurs clubs russes lors d'une série de matchs se déroulant sur toute l'année. Chacun des seize clubs participant au championnat a été confronté à deux reprises aux quinze autres. Trois places étaient qualificatives pour les compétitions européennes, la quatrième place étant celles du vainqueur de la Coupe de Russie 2004-2005."
