"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/2000/01/rdf-schema#label","Shining Star (chanson de Mario Fargetta)"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/2000/01/rdf-schema#comment","Shining Star est une chanson du DJ et compositeur italien Mario Fargetta (sous le pseudo Get Far) sortie le 4 décembre 2006 par le major Universal. 2e single sous Get Far après Music Turns Me On (2006), la chanson est produite par Mario Fargetta et Christian Piccinelli. Le single se classe dans le top 20 en France."
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/121677"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ef37af9b-a3cd-3be8-8a93-5c13511bde9e"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482232"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageID",6432480
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageRevisionID",183577776
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_italienne"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Shining_Star_(chanson_de_Mario_Fargetta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
