"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/2000/01/rdf-schema#label","John Cox"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/2000/01/rdf-schema#label","John Cox"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699673"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Cox"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Cox"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Cox"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageID",10434456
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",166925118
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Cox"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cox_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cox_(peintre)"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cox_(basket-ball)"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Cox_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Cox_(peintre)"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Cox_(basket-ball)"
"http://fr.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/John_Cox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Cox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/John_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Cox?oldid=166925118&ns=0"
"http://fr.dbpedia.org/resource/John_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Cox"
