"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/2000/01/rdf-schema#label","Festival des francophonies en Limousin"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/2000/01/rdf-schema#comment","Le festival des francophonies en Limousin est un festival de théâtre, danse, musique et autres arts sur le thème de la francophonie dans le monde, fondé en 1984 par Monique Blin et Pierre Debauche qui a lieu chaque automne en Limousin et principalement à Limoges (Haute-Vienne)."
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/140390"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070350"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://dbpedia.org/ontology/wikiPageID",1595689
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://dbpedia.org/ontology/wikiPageRevisionID",188719954
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1984"
"http://fr.dbpedia.org/resource/Festival_des_francophonies_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
