"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne (Daudet)"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne (short story)"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne (Daudet)"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arlésienne est une nouvelle des Lettres de mon moulin d'Alphonse Daudet adaptée pour le théâtre sur une musique de Georges Bizet."
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Arlésienne_(short_story)"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202315"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b71cl"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/L'Arlésienne"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Arlésienne_(Daudet)"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageID",1202650
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageRevisionID",187570408
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospero_(La_Tempête)"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Marquet"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Sivadier"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Bartet"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mule_du_pape"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Bilis"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
