"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#label","Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#comment","Bokn est une kommune de Norvège. Elle est située dans le comté de Rogaland. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0473896.xml"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/267802"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/405833"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուկն"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokns_kommun"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489351"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bokn_(munisipyo)"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bokn"
"http://fr.dbpedia.org/resource/Bokn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bokn"
