"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#label","Gillian Hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Gillian Hills est une chanteuse et actrice britannique de cinéma née au Caire (Égypte) le 5 juin 1944."
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/gillian_hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=13669"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/71e4691169dc44da9339fa0eb30ddc3f"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/282599"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7319_5620"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312690"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=26785"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0385122"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p32395"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000979026"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/31343"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillian_Hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010504"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.211125"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009182054"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيليان_هيلز"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16460"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gillian_Hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969084d#about"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_hlh"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1f0f167a-9ff7-4a0f-ac1a-5b36d44738dc"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103035275"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gillian_Hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gillian_Hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gillian_Hills"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيليان_هيلز"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106180187X"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://dbpedia.org/ontology/wikiPageID",262181
"http://fr.dbpedia.org/resource/Gillian_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",191466467
"http://fr.dbpedia.org/resource/Gillian_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_français_des_années_1960"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillian_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liaisons_dangereuses_1960"
