"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006-2007 du Toulouse Football Club"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la saison 2006-2007 du Toulouse FC. Le club est engagé en Ligue 1, en Coupe de France, et en Coupe de la Ligue."
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466089"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/coupe1rés","Seizième de finale"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/coupe1rés","AS Monaco 2-0"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/coupe2rés","AS Nancy-Lorraine 2-1"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/coupe2rés","Huitième de finale"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1Body",9370
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1Leftarm",9370
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1PatternB","_stripesonwhite"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1PatternLa","_white_stripes"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1PatternRa","_white_stripes"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1Rightarm",9370
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/1Socks",9370
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/2Body","FF9999"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/2Leftarm","FF9999"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/2Rightarm","FF9999"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/2Shorts",0
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/2Socks","FF9999"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://fr.dbpedia.org/property/champrés",17
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageID",3104169
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190638503
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Roudet"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Martin"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Baša"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Congré"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsény_Camara"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nungesser"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Isabey"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Hamer"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camel_Meriem"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cousin"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomblaine"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Chelle"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Sanz"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Cissé"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ederson_(football,_1986)"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Dié"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hognon"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Echouafni"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliou_Cissé"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alioum_Saïdou"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Sadran"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Koller"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cláudio_Caçapa"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francileudo_Santos"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_A'_de_football"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guirane_N'Daw"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bonnet"
